﻿FID,INDEX_NO,REGION_NO,PORT_NAME,COUNTRY,HARBORSIZE,HARBORTYPE,TIDE_RANGE,x,y
107,23110,20620,MOLDE,NO,S,CN,2,797789.6840184606,9035160.23835346
108,23118,20620,ORSTAV,NO,S,CN,0,682759.5435320779,8906722.564503716
109,610,545,PAAMUIT (FREDERIKSHAB),GL,S,CN,3,-5528868.042732587,8859142.800565695
110,23120,20620,ALESUND,NO,S,CB,2,686470.193225187,8970654.724099632
111,23125,20620,MALOY,NO,S,CN,1,569584.7278922497,8843352.296167402
113,810,545,ILLULISSAT (JAKOBSHAVN),GL,S,CN,3,-5688425.97953628,10818423.357937293
114,23140,20620,VAKSDAL,NO,S,RN,0,638231.7472147684,8508141.918567104
115,23195,20620,TRANNESET,NO,S,CN,1,558452.7788129224,8493094.149488198
116,35250,35220,PENZANCE,GB,S,CT,5,-615967.8490561137,6466505.021203187
117,21900,20620,SVOLVAER,NO,S,CN,3,1623409.2407352396,10516687.529273456
118,35340,35220,FOWEY HARBOUR,GB,S,RN,6,-515780.30734216754,6504204.682860075
119,35460,35220,WEYMOUTH HARBOUR,GB,S,CN,2,-272732.7524435203,6553764.5717010135
120,22295,20620,LAKSELV,NO,S,CN,0,1736584.0563750677,10261318.433787378
121,35550,35220,COWES HARBOUR,GB,S,RN,3,-144715.33803125564,6580123.081801274
122,35560,35220,YARMOUTH HARBOUR,GB,S,CT,2,-166979.23618991036,6568397.781293057
123,22760,20620,MO INLET,NO,S,OR,2,1573315.4698782663,9964057.065699609
124,35590,35220,FAWLEY MARINE TERMINAL,GB,S,RN,5,-148425.98772436476,6588928.026235594
126,510,490,VESTMANNAEYJAR,IS,S,CN,3,-2257930.3382568993,9207302.72573376
129,35710,35220,DOVER HARBOR,GB,S,CB,6,148425.98772436476,6641956.709212495
130,35715,35220,RAMSGATE,GB,S,CB,5,157702.61195713756,6680469.690029305
131,20650,20620,KIRKENES,NO,S,CN,3,3345150.6983378706,10982471.884324733
132,35750,35720,CALAIS,FR,S,CB,6,205941.05796755612,6615399.558710949
135,20690,20620,VADSO,NO,S,CB,3,3311754.851099889,11090448.849339025
137,20695,20620,BATSFJORDEN,NO,S,CN,0,3309899.5262533342,11278050.095045945
139,20700,20620,VARDO,NO,S,CN,3,3463891.4885173626,11189119.472892221
141,20800,20620,HONNINGSVAG,NO,S,CN,0,2894306.760625113,11396575.835505934
160,35810,35720,DIEPPE,FR,S,LC,9,120596.11502604635,6434738.343626626
162,35835,35720,PORT DU HAVRE-ANTIFER,FR,S,CB,7,16697.923618991033,6385881.202576087
167,35880,35720,PORT DE CAEN,FR,S,LC,7,-38961.821777645746,6306026.671720299
173,36000,35970,SAINT PETER PORT,GB,S,CB,8,-282009.37667629303,6351564.799961716
175,36130,36060,SAINT-MALO,FR,S,CT,13,-224494.30643310168,6215681.042900643
179,36360,36060,MORLAIX,FR,S,RT,8,-426724.71470754873,6204455.249084355
199,62670,62530,TIKSI,RU,S,CN,1,14345371.713559855,11622380.62043385
202,62730,62530,IGARKA,RU,S,RN,0,9640267.90269749,10295149.007440718
205,62775,62530,MEZEN,RU,S,CN,3,4918466.168216137,9831379.304531826
207,62810,62530,SEVERODVINSK,RU,S,CN,2,4428660.408725733,9495144.30729439
210,62830,62530,BELOMORSK,RU,S,CN,4,3873918.27960592,9486509.331273327
213,62840,62530,RABOCHEOSTROVSK,RU,S,CN,5,3872062.9547593654,9603982.80600292
215,62860,62530,KERET,RU,S,CN,0,3736624.2409608834,9954825.393069273
217,62900,62530,BOLSHAYA PIRYU GUBA,RU,S,CN,5,3825679.8335955017,10061736.277017068
219,62910,62530,OSTROVNOY GREMIKHA,RU,S,CN,11,4398975.21118086,10461871.572322747
221,62550,62530,BUKHTA NAGAYEVA (MAGADAN),RU,S,CN,3,16777702.58739288,8303886.535357477
265,61040,60840,ALEKSANDROVSK -SAKHALINSKIY,RU,S,OR,2,15822210.291417284,6603623.9066552045
266,61120,61100,ABASHIRI KO,JP,S,CB,2,16061547.19662282,5468021.750737175
285,60795,60530,SOVETSKAYA GAVAN,RU,S,CN,1,15616269.233449727,6269207.316244459
286,60920,60840,KORSAKOV,RU,S,CB,1,15892712.635586357,5879727.241915306
287,60940,60840,KHOLMSK,RU,S,CB,0,15812933.667184513,5950239.167201476
381,36040,35970,SAINT HELIER HARBOUR,GB,S,CB,12,-235626.25551242905,6306026.671720299
382,36860,36450,DONGES,FR,S,RN,5,-230060.2809727654,5991179.924651754
383,37050,36450,TONNAY CHARENTE,FR,S,RN,0,-100187.54171394622,5769672.26879164
385,37120,36450,LE VERDON,FR,S,RN,10,-116885.46533293725,5708527.338604558
386,37150,36450,PAUILLAC,FR,S,RN,13,-83489.61809495518,5653062.5386325
387,37160,36450,BLAYE,FR,S,RN,13,-74212.99386218238,5642536.571312273
389,37170,36450,AMBES,FR,S,RN,13,-59370.3950897459,5624145.693483669
390,35480,35220,POOLE HARBOUR,GB,S,RN,2,-217073.00704688346,6565469.061239285
391,35830,35720,FECAMP,FR,S,LC,6,40817.14662420031,6405964.250709689
393,35390,35220,DARTMOUTH HARBOUR,GB,S,RN,4,-402605.4917023394,6507111.7672389215
394,34850,34710,FISHGUARD,GB,S,CB,4,-554742.1291198133,6803139.562669568
396,34950,34710,SWANSEA,GB,S,RT,6,-439711.9886334306,6731108.446287151
397,34980,34710,PORT TALBOT,GB,S,CB,6,-424869.3898609941,6725134.586233463
398,35040,35030,SHARPNESS,GB,S,LC,5,-276443.4021366294,6749056.395362642
400,35060,35030,AVONMOUTH,GB,S,RT,9,-302417.94998839323,6710219.083220742
401,35150,35030,BIDEFORD,GB,S,RN,5,-467541.861331749,6627192.122859881
402,34770,34710,HOLYHEAD,GB,S,CB,5,-515780.30734216754,7041788.84576557
404,34780,34710,CAERNARVON,GB,S,RB,5,-474963.1607179672,7010792.201710817
405,34110,33840,LIMERICK,IE,S,RT,5,-959202.9456687073,6915460.427205053
407,34420,33840,ROSSLARE,IE,S,CB,2,-705023.4416907326,6845455.502518216
408,34590,34580,SILLOTH,GB,S,CT,4,-378486.26869713014,7336031.714428095
410,34660,34580,FLEETWOOD,GB,S,RT,8,-335813.79722637526,7154389.728657477
411,33190,32790,CORPACH,GB,S,CN,4,-569584.7278922497,7729521.5726857195
413,33250,32790,OBAN,GB,S,CN,3,-608546.5496698956,7641813.329167144
414,33300,32790,CAMPBELTOWN,GB,S,CN,3,-623389.1484423319,7446425.584682215
415,33405,32790,FINNART OIL TERMINAL,GB,S,RN,3,-538044.2055008223,7581675.832478861
417,33520,32790,MILLPORT,GB,S,CN,8,-547320.829733595,7508807.851301948
418,33530,32790,ARDROSSAN,GB,S,CB,3,-536188.8806542677,7489053.7395161465
420,33610,33580,DOUGLAS,GB,S,CB,15,-497227.05887662194,7198615.836818179
421,33620,33580,RAMSEY,GB,S,CB,4,-486095.1097972946,7230358.751386
423,33790,33630,LARNE,GB,S,CN,2,-645653.0466009867,7332808.426316426
424,33820,33630,COLERAINE,GB,S,RN,2,-742129.9386218238,7387786.514227974
425,32330,31870,INVERNESS,GB,S,RN,5,-471252.5110248581,7859556.244570218
427,32340,31870,CROMARTY,GB,S,CB,4,-448988.61286620336,7901087.8855628325
429,32350,31870,INVERGORDON,GB,S,OR,4,-463831.2116386399,7901087.8855628325
430,32360,31870,PORTMAHOMACK HARBOR,GB,S,CB,8,-426724.71470754873,7932387.263772013
431,32370,31870,HELMSDALE HARBOR,GB,S,CB,8,-406316.1413954486,7991865.594034393
433,32380,31870,WICK,GB,S,CB,3,-343235.0966125935,8058903.593285391
434,32410,32390,PIEROWALL,GB,S,CN,7,-332103.14753326616,8245512.868246009
436,32500,32390,SCAPA BAY,GB,S,CN,3,-332103.14753326616,8169587.806155158
437,32630,32510,SULLOM VOE,GB,S,CN,1,-144715.33803125564,8504377.07977954
439,32780,32760,SCRABSTER HARBOR,GB,S,CB,4,-395184.19231612113,8097991.111807945
440,31750,31330,SEAHAM,GB,S,CT,3,-146570.6628778102,7329586.469551488
441,31945,31870,BRAEFOOT BAY TERMINAL,GB,S,OR,4,-369209.6444643573,7565054.243684242
443,31972,31870,HOUND POINT TERMINAL,GB,S,OR,4,-374775.61900402105,7558415.656081783
444,31980,31870,ROSYTH,GB,S,RT,5,-382196.9183902393,7561734.233695177
446,32010,31870,GRANGEMOUTH,GB,S,RT,3,-413737.4407816668,7561734.233695177
447,32030,31870,BURNTISLAND,GB,S,CT,4,-359933.02023158455,7568375.687567164
449,32070,31870,METHIL,GB,S,CT,3,-333958.4723798207,7594999.04172466
450,32180,31870,PERTH,GB,S,RB,3,-384052.24323679385,7638459.950994259
452,32240,31870,FRASERBURGH HARBOR,GB,S,CB,3,-222638.98158654713,7901087.8855628325
453,31740,31330,HARTLEPOOL,GB,S,CT,3,-131728.06410537372,7303858.579707455
454,31260,31240,BRUXELLES,BE,S,RT,0,484239.78495074,6597742.402544758
456,31310,31240,OOSTENDE,BE,S,RT,5,324681.8481470479,6662671.936089775
457,31360,31330,WHITSTABLE,GB,S,RN,4,115030.1404863827,6686410.899526018
458,31376,31330,THAMESPORT,GB,S,RN,6,77923.64355529149,6698306.305559274
459,31390,31330,CHATHAM DOCKS,GB,S,RB,4,61225.71993630047,6692356.435262544
460,31420,31330,GRAVESEND,GB,S,RN,0,40817.14662420031,6701282.868773621
462,31530,31330,HARWICH,GB,S,RN,3,142860.01318470106,6791089.857245332
463,31550,31330,IPSWICH,GB,S,RT,3,129872.73925881917,6809171.149591518
465,31570,31330,LOWESTOFT,GB,S,CB,2,194809.10888822874,6887994.597048567
467,31580,31330,GREAT YARMOUTH,GB,S,RN,2,192953.7840416742,6912404.025604079
468,31610,31330,KING'S LYNN,GB,S,RT,4,44527.79631730943,6936887.908218047
469,31630,31330,BOSTON,GB,S,RT,5,-1855.3248465545594,6976834.534457097
471,31670,31330,GOOLE,GB,S,RT,5,-92766.24232772797,7113543.379420638
472,31700,31330,WHITBY,GB,S,CB,4,-68647.01932251871,7262230.506121906
473,30640,30020,ESBJERG,DK,S,CN,1,940649.6972031615,7452968.496054895
475,30720,30650,BRUNSBUTTEL CANAL TERMINALS,DE,S,LC,5,1018573.3407584531,7151240.192854465
476,30730,30650,RENDSBURG,DE,S,LC,0,1077943.735848199,7227178.683777186
477,30760,30650,GLUCKSTADT,DE,S,CT,3,1048258.5383033261,7129228.5427868655
479,30840,30650,NORDENHAM,DE,S,RN,4,944360.3468962708,7072906.767048876
480,30910,30650,WILHELMSHAVEN,DE,S,CT,4,909109.1748117341,7082265.9741740525
481,30970,30650,PAPENBURG,DE,S,LC,3,821908.9070236698,7001516.677450222
482,30990,30980,DELFZIJL,NL,S,CT,3,771815.1361666968,7044895.160447644
484,31020,30980,DEN HELDER,NL,S,RB,2,532478.2309611586,6976834.534457097
486,31040,30980,IJMUIDEN,NL,S,CT,2,510214.33280250384,6884948.624435609
487,31050,30980,ZAANDAM,NL,S,LC,4,538044.2055008223,6878860.137374786
489,29660,29650,SAKSKOBING,DK,S,CN,0,1295016.7428950823,7323146.544576739
490,29670,29650,BANDHOLM,DK,S,CB,1,1280174.1441226462,7329586.469551488
491,29700,29650,NAKSKOV,DK,S,CN,1,1239356.9974984457,7329586.469551488
493,29760,29730,RUDKOBING,DK,S,CB,1,1192973.8763345818,7352168.173333727
494,29790,29780,MARSTAL,DK,S,CB,1,1150301.404863827,7345709.580589919
496,29830,29820,SVENDBORG,DK,S,CN,1,1181841.9272552545,7374815.518770762
498,29860,29820,NYBORG,DK,S,CB,1,1202250.5005673547,7423568.808205706
500,29880,29820,ODENSE,DK,S,LC,1,1155867.3794034906,7443156.20061532
503,29910,29820,MIDDELFART,DK,S,CB,1,1083509.7103878628,7459516.941379665
505,29930,29820,ASSENS,DK,S,CB,0,1100207.6340068537,7413793.633785994
508,29940,29820,FABORG,DK,S,CN,0,1141024.7806310542,7381298.312185915
511,30060,30020,SONDERBORG,DK,S,RN,1,1089075.6849275264,7345709.580589919
513,30095,30020,AUGUSTENBORG,DK,S,CN,5,1098352.3091602994,7352168.173333727
515,30100,30020,ABENRA,DK,S,CB,2,1050113.863149881,7371576.146796913
517,30120,30020,HADERSLEV,DK,S,RB,2,1057535.162536099,7410537.976763416
521,30160,30020,KOLDING,DK,S,RB,0,1057535.162536099,7456242.026249717
524,30170,30020,FREDERICIA,DK,S,CN,1,1087220.3600809718,7472630.480275714
526,30190,30020,VEJLE,DK,S,CN,1,1063101.1370757627,7502217.529621997
528,30330,30020,RANDERS,DK,S,RN,2,1118760.8824723996,7651882.286566968
531,30400,30020,ALBORG,DK,S,RN,1,1105773.6085465176,7770345.112766894
534,30430,30020,FREDERIKSHAVN,DK,S,CB,1,1174420.6278690363,7849208.887885759
537,30440,30020,SKAGEN HAVN,DK,S,CB,1,1179986.6024087,7908032.086353865
540,29630,29570,NYKOBING (FALSTER),DK,S,RN,1,1320991.2907468465,7316711.928552921
542,28870,28826,WISMAR,DE,S,CN,3,1276463.4944295369,7151240.192854465
545,28880,28826,LUBECK-TRAVEMUNDE,DE,S,RN,0,1211527.1248001272,7163845.885503982
547,28950,28826,ECKERNFORDE,DE,S,RB,1,1094641.65946719,7262230.506121906
550,29005,28826,FLENSBURG,DE,S,RB,2,1050113.863149881,7323146.544576739
552,29110,29020,RONNE,DK,S,CB,0,1636396.5146611212,7381298.312185915
555,29490,29150,KALUNDBORG,DK,S,CB,1,1235646.3478053366,7495632.829629248
556,29520,29150,KORSOR,DK,S,CB,1,1239356.9974984457,7426829.938879881
558,29555,29150,NAESTVED,DK,S,RB,1,1308004.0168209644,7407283.684596089
567,6900,6585,BANGOR,US,S,RN,13,-7655070.3168841135,5590090.341527306
570,6910,6585,SEARSPORT,US,S,RN,10,-7671768.240503104,5535346.8722634725
574,7080,6585,BATH,US,S,RN,6,-7771955.782217049,5452555.201531709
582,6390,6070,LUNENBURG,CA,S,CN,0,-7159698.582854046,5524956.810110676
585,6470,6070,DIGBY,CA,S,CN,7,-7321111.844504292,5561374.0328391455
588,5470,5230,TWO HARBORS,US,S,CB,0,-10202431.331203524,5944794.921066614
591,5540,5501,CHANDLER,CA,S,CB,2,-7198660.404631691,6168073.33305925
594,5600,5555,CARAQUET,CA,S,CN,2,-7228345.602176565,6073646.223350629
597,5740,5705,GEORGETOWN,CA,S,RN,2,-6961178.824272706,5809777.3471077075
601,5770,5705,SUMMERSIDE,CA,S,CN,2,-7100328.187764298,5844682.851056051
604,5800,5775,PICTOU,CA,S,CN,2,-6981587.397584807,5727092.28181143
608,5990,5860,NORTH SYDNEY,CA,S,CN,3,-6706999.320294733,5815138.448682254
612,4930,4570,STURGEON BAY,US,S,LC,0,-9727468.170485556,5595321.28186824
614,4940,4570,GREEN BAY,US,S,RN,0,-9797970.514654629,5545748.800681626
617,5020,4570,MARINETTE,US,S,RN,0,-9751587.393490763,5634650.1683886815
619,5030,4570,MENOMINEE,US,S,RN,0,-9751587.393490763,5637278.201890528
621,5050,4570,ESCANABA,US,S,CN,0,-9690361.673554465,5743035.909357467
623,5280,5230,MARQUETTE,US,S,CB,0,-9727468.170485556,5866232.091338095
625,5370,5230,HOUGHTON,US,S,LC,0,-9859196.234590929,5961137.876261902
627,5390,5230,ASHLAND,US,S,CN,0,-10115231.063415457,5877026.552037683
631,4470,4300,ALPENA,US,S,CN,0,-9285900.857005572,5632022.901465973
633,4510,4300,CHEBOYGAN,US,S,RN,0,-9402786.322338508,5724437.781233704
635,4560,4300,SAULT STE MARIE,US,S,RN,0,-9389799.048412625,5860839.829947801
637,4640,4570,FRANKFORT,US,S,CN,0,-9601306.080919845,5563980.852785925
639,4650,4570,MANISTEE,US,S,RN,0,-9608727.380306063,5504212.120464132
641,4670,4570,LUDINGTON,US,S,RN,0,-9623569.9790785,5457707.825688521
657,43850,43620,FEODOSIYA,UA,S,CB,1,3944420.623774993,5624145.693483669
658,43900,43620,KERCH,UA,S,OR,0,4061306.0891079307,5676791.151211871
659,44000,43620,BERDYANSK,UA,S,CB,0,4094701.936345913,5901362.752209636
660,44010,43620,MARIUPOL,UA,S,CB,0,4181902.2041339776,5955686.816898442
661,44070,44030,ROSTOV-NA-DONU,RU,S,RB,4,4421239.109339516,5969320.871819045
663,44230,44030,TUAPSE,RU,S,CB,1,4348881.440323887,5480930.477499096
669,43600,43540,GALATI,RO,S,RN,0,3126222.3664444326,5687357.3838433735
671,43655,43620,YUZHNYY,UA,S,RB,0,3452759.5394380353,5877026.552037683
672,4880,4570,SHEBOYGAN,US,S,RN,0,-9762719.342570093,5426835.2654685285
673,43670,43620,MYKOLAYIV,UA,S,RB,0,3560368.3805381996,5933916.615134276
675,43680,43620,KHERSON,UA,S,OR,2,3629015.3998607183,5879727.241915306
680,3730,3640,GODERICH,CA,S,CB,0,-9098513.047503559,5426835.2654685285
682,3860,3640,OWEN SOUND,CA,S,RN,0,-9009457.454868942,5556162.636615497
684,3900,3640,COLLINGWOOD,CA,S,CB,0,-8931533.81131365,5543147.203861799
686,3940,3640,MIDLAND,CA,S,CN,0,-8896282.639229113,5582249.594110918
687,4030,3640,PARRY SOUND,CA,S,CN,0,-8909269.913154995,5674151.538222342
690,4140,3640,LITTLE CURRENT,CA,S,CN,0,-9120776.945662215,5777678.777382671
692,4290,3640,SAULT STE MARIE,CA,S,RN,0,-9389799.048412625,5863535.547176671
700,40860,40850,KOPER,SI,S,CN,1,1528787.673560957,5708527.338604558
702,40940,40877,ROVINJ,HR,S,CB,1,1517655.7244816294,5634650.1683886815
704,41030,40877,BAKAR,HR,S,CN,0,1617843.266195576,5668874.641676818
706,41045,40877,OMISALJ,HR,S,CN,0,1619698.5910421305,5655695.95698789
709,41220,40877,ZADAR,HR,S,CN,1,1693911.5849043129,5483514.40518241
735,2520,2270,OTTAWA,CA,S,RN,0,-8426885.453050809,5690000.890582991
737,2680,2545,LOWER LAKES TERMINAL,CA,S,RN,0,-8400910.905199047,5579637.5191705255
740,2770,2750,OGDENSBURG,US,S,RN,0,-8404621.554892154,5574415.62665529
743,2930,2820,BELLEVILLE,CA,S,CN,0,-8616128.587399375,5488684.44791228
745,2940,2820,TRENTON,CA,S,RN,0,-8634681.835864918,5480930.477499096
748,39370,39330,IMPERIA,IT,S,CB,0,894266.5760392977,5447405.462974359
749,2960,2820,COBOURG,CA,S,CB,0,-8701473.530340884,5457707.825688521
750,39440,39330,SAVONA,IT,S,CB,0,946215.6717428254,5514578.573145968
751,2970,2820,PORT HOPE,CA,S,CB,0,-8714460.804266766,5455131.152599076
754,2980,2820,OSHAWA,CA,S,CB,0,-8773831.199356511,5444831.674241563
756,2990,2820,PORT WHITBY,CA,S,CB,0,-8786818.473282395,5442258.605045214
766,1785,1780,GRAND BANK,CA,S,CB,2,-6206061.611725002,5958411.919989797
769,1795,1780,PORT AUX BASQUES,CA,S,CN,2,-6582692.555575578,6035064.014663238
772,1820,1800,ST GEORGE'S,CA,S,CN,2,-6506624.23686684,6182047.999176794
774,1830,1800,CORNER BROOK,CA,S,CN,2,-6450964.491470205,6266381.694671117
777,1957,1930,POINTE NOIRE,CA,S,RN,6,-7400890.812906139,6475189.759055499
850,2015,1930,BAIE COMEAU,CA,S,RN,4,-7584567.97271504,6314546.319299068
852,2100,1930,TADOUSSAC,CA,S,RN,11,-7760823.833137722,6131845.868039042
854,2110,1930,LA BAIE (PORT ALFRED),CA,S,RN,6,-7890696.572396543,6162489.869747091
856,2150,1930,RIVIERE DU LOUP,CA,S,RN,12,-7738559.934979067,6079172.09357999
858,1350,1230,CARTWRIGHT HARBOR,CA,S,CN,4,-6348921.624909703,7113543.379420638
860,1420,1410,ST ANTHONY HARBOR,CA,S,CN,1,-6187508.363259456,6686410.899526018
863,1431,1410,RODDICKTON,CA,S,CN,0,-6248734.083195756,6597742.402544758
865,1530,1410,BOTWOOD HARBOR,CA,S,CN,3,-6159678.490561138,6300351.688076998
867,1600,1410,CATALINA HARBOR,CA,S,CN,1,-5909209.636276272,6190443.809135448
869,1611,1410,CLARENVILLE,CA,S,CN,1,-6005686.5282971095,6131845.868039042
871,1630,1410,HARBOR GRACE,CA,S,CN,1,-5924052.2350487085,6054333.547012274
873,1670,1410,ST JOHN'S,CA,S,CN,1,-5866537.1648055175,6035064.014663238
875,400,360,SEYDHISFJORDHUR,IS,S,CN,2,-1558472.87110583,9678965.816340212
877,640,545,NUUK,GL,S,CN,10,-5760783.648551907,9396473.105736392
879,690,545,SISIMIUT,GL,S,CN,4,-5977856.655598791,10132357.588703234
881,760,545,AASIAAT,GL,S,CN,3,-5885090.413271063,10658227.241130738
883,840,545,QEQERTARSUAQ,GL,S,CN,3,-5959303.407133245,10823654.059930598
885,890,545,UUMMANNAQ HARBOR,GL,S,CN,0,-5805311.4448692165,11294855.54959734
924,34390,33840,NEW ROSS,IE,S,RN,4,-773670.4610132513,6869736.035266031
925,25700,24975,SANDARNE,SE,S,CN,0,1912839.9167977509,8687312.558742374
